"Name","allFRs","APIOrCoreFRs","RatioAPI_FrsToAll_FRs","isReferenceProject"
"abcpeter",3867,2197,0.5681,0
"abilities",4412,2911,0.6598,0
"abstractminds",966,602,0.6232,0
"acceptance",162,86,0.5309,0
"accessboard",7822,5038,0.6441,0
"acmdoc",159,146,0.9182,0
"action-queue",1504,807,0.5366,0
"activityscript",380,278,0.7316,0
"adaptiveplan",48954,25290,0.5166,0
"addressformats",713,132,0.1851,0
"adhocrailway",6431,3644,0.5666,0
"agilefant",2719,1315,0.4836,0
"aigebirbac",3750,1021,0.2723,0
"ajatweb",6834,2412,0.3529,0
"akshar",36,15,0.4167,0
"akunaerp",228242,104305,0.4570,0
"aleph-ml",3146,2006,0.6376,0
"algol",559,520,0.9302,0
"ambit",6202,3309,0.5335,0
"amerilib",9191,8393,0.9132,0
"amigos",11069,6943,0.6272,0
"amplitude",1375,608,0.4422,0
"analog4j",6008,4400,0.7324,0
"animerenderfarm",1873,1392,0.7432,0
"anole",431,358,0.8306,0
"anstissnet",5365,3187,0.5940,0
"ant-doxygen",136,77,0.5662,0
"ant-ikvmc",509,367,0.7210,0
"antcount",381,199,0.5223,0
"antdoc",317,248,0.7823,0
"antibabel",5455,714,0.1309,0
"antwebui",1302,747,0.5737,0
"ao-daac-crawler",5114,2520,0.4928,0
"aphis",7184,7183,0.9999,0
"appia",9161,4187,0.4570,1
"appletserver",2468,1361,0.5515,0
"arbaro",6302,3582,0.5684,0
"arctalk",1374,928,0.6754,0
"ardabot",1003,687,0.6849,0
"as2008-3",1536,582,0.3789,0
"asal",3423,3109,0.9083,0
"askari",4058,2152,0.5303,0
"asmeta",6541,3455,0.5282,0
"asopec",224,125,0.5580,0
"aspamia",31,17,0.5484,0
"asphaltopen",897,585,0.6522,0
"astcentric",5454,2515,0.4611,0
"astroweka",5964,5250,0.8803,0
"asudoku",724,470,0.6492,0
"atc-xsolus",1533,1146,0.7476,0
"atf",527,242,0.4592,0
"atlasdb",6865,4255,0.6198,0
"attention",4090,1814,0.4435,0
"audiom",214,188,0.8785,0
"autofetch",2925,2560,0.8752,0
"autopsi",997,626,0.6279,0
"autoresult",445,234,0.5258,0
"autotest",271,230,0.8487,0
"autovat",45,29,0.6444,0
"autowhitelist",35,31,0.8857,0
"awat",546,347,0.6355,0
"axis2listupdate",92,65,0.7065,0
"axsl",1432,296,0.2067,0
"azondownload",47,17,0.3617,0
"azureussearch",209,199,0.9522,0
"baggielayout",1744,1146,0.6571,0
"bailey",2502,1187,0.4744,0
"baldr",2735,2072,0.7576,0
"basex",22545,5430,0.2409,1
"beamercontrol",2961,1852,0.6255,0
"bean2map",314,206,0.6561,0
"bebops",321,210,0.6542,0
"beride",313,224,0.7157,0
"better-ns2-anim",3601,2131,0.5918,0
"bexscript",2547,821,0.3223,0
"biasviz",1560,1167,0.7481,0
"bib2db5",2229,1943,0.8717,0
"bibliotheque",555,309,0.5568,0
"bibtex2rdf",1288,852,0.6615,0
"billingiagl",3026,2033,0.6718,0
"binml",1574,653,0.4149,0
"biomodels",192,136,0.7083,0
"bird",357,154,0.4314,0
"birdy",143,108,0.7552,0
"bizmda",717,473,0.6597,0
"blindeye",685,418,0.6102,0
"blindeyes",334,239,0.7156,0
"blkbrd",1352,706,0.5222,0
"blorple",1977,1316,0.6657,0
"blueme",2386,1508,0.6320,0
"blues-system",33401,22380,0.6700,0
"bluprints",1136,705,0.6206,0
"bmeai2007",1521,1375,0.9040,0
"bnotes",47282,15283,0.3232,0
"boardgameonline",21626,15864,0.7336,0
"boardprinter",420,404,0.9619,0
"bobo-browse",8571,5655,0.6598,1
"boc",1149,912,0.7937,0
"bodega",1335,788,0.5903,0
"bongosurfer",7415,4655,0.6278,1
"boolfreak",969,467,0.4819,0
"boox",2344,1600,0.6826,0
"botl",14470,6751,0.4666,0
"botspokerroom",248,152,0.6129,0
"boxcrypt",763,522,0.6841,0
"bpeclipse",510,223,0.4373,0
"braid",46948,31861,0.6786,0
"breed",2023,1054,0.5210,0
"breport",599,453,0.7563,0
"broodware",381,136,0.3570,0
"bsmgui",702,580,0.8262,0
"bsse",760,523,0.6882,0
"bt-thud",6213,4267,0.6868,0
"buddi-plugins",11313,7711,0.6816,0
"bueroadmin",7548,5916,0.7838,0
"bug-taglet",133,82,0.6165,0
"bugeye",4208,483,0.1148,0
"bugtime",69,55,0.7971,0
"bvalid",558,397,0.7115,0
"c-java-interpre",940,582,0.6191,0
"cablib",234,136,0.5812,0
"cachetester",567,412,0.7266,0
"cadi",10174,6207,0.6101,0
"cafebahn",2445,1583,0.6474,0
"cahaya-asas",763,540,0.7077,0
"cal-jlib",108,74,0.6852,0
"calendaralgebra",265,124,0.4679,0
"calexa",408,290,0.7108,0
"caliph-emir",1852,1310,0.7073,0
"caloriecount",18030,8956,0.4967,0
"camobird",355,246,0.6930,0
"campagnol",176,161,0.9148,0
"campusmapsystem",2336,1507,0.6451,0
"canopy",828,583,0.7041,0
"cantine",2970,2438,0.8209,0
"cards",11280,9027,0.8003,0
"carrot2",14381,8300,0.5772,1
"cartago",584,554,0.9486,0
"casclient",2557,1374,0.5373,0
"cclearly",14656,9148,0.6242,0
"ccoptions",1444,1109,0.7680,0
"cdcl",117,110,0.9402,0
"cellsafe",2504,1157,0.4621,0
"centraview-eu",95685,51424,0.5374,0
"cepra",13254,7334,0.5533,0
"cerbergrid",1085,754,0.6949,0
"cevn",4379,1540,0.3517,0
"chap",6770,4216,0.6227,0
"chattix",1127,825,0.7320,0
"checkstyle",11264,3210,0.2850,1
