API, Non-API
238573,71768
179191,40939
161000,25715
152949,24772
142851,23140
94568,19204
88555,17309
88024,16924
79071,13848
56306,13633
54052,11814
53146,11604
50094,11043
37720,10525
37336,10121
36282,9994
35476,9818
34875,9652
33712,9575
33051,9524
32742,9340
32553,9332
32552,8848
30633,8775
25492,8208
24826,7971
24126,7664
23330,7456
23235,7178
22224,7018
22176,6698
21290,6652
20761,6600
20629,6590
20139,6579
19542,6152
19333,6030
19296,5965
19143,5873
18913,5840
18235,5779
17922,5573
17857,5480
17613,5436
17252,5420
16594,5182
16534,4786
16510,4784
15745,4561
15654,4489
14028,4451
14013,4397
14009,4262
13927,4147
13565,3909
13565,3880
12833,3878
12780,3780
12440,3696
12434,3639
12240,3473
12020,3407
11935,3387
11731,3361
11715,3361
11439,3333
10759,3228
10749,3217
10609,3214
10493,3174
10060,3166
9959,3139
9891,3081
9845,3078
9431,3061
9220,3040
9163,3028
8972,2958
8928,2935
8861,2874
8241,2856
8186,2828
8183,2826
8181,2825
8163,2767
8127,2631
8092,2603
7891,2591
7891,2585
7843,2584
7833,2555
7811,2528
7794,2524
7788,2522
7787,2517
7785,2513
7726,2502
7617,2493
7592,2481
7536,2436
7511,2384
7510,2359
7385,2345
7341,2329
7331,2311
7329,2302
7310,2294
7283,2280
7235,2269
7222,2259
7080,2256
6902,2228
6766,2218
6753,2194
6700,2187
6659,2183
6630,2168
6589,2164
6528,2155
6510,2152
6481,2148
6416,2112
6403,2080
6376,2074
6326,2069
6306,2036
6301,2030
6300,2014
6155,1971
6142,1909
5944,1908
5900,1902
5899,1893
5849,1877
5836,1858
5785,1796
5775,1786
5767,1748
5757,1746
5732,1732
5635,1730
5616,1723
5572,1723
5571,1717
5560,1705
5508,1705
5460,1701
5451,1667
5436,1659
5419,1647
5415,1641
5387,1641
5375,1622
5366,1622
5360,1621
5329,1610
5209,1606
5118,1604
5095,1597
4946,1594
4849,1588
4812,1587
4795,1575
4794,1573
4777,1552
4775,1545
4707,1526
4673,1525
4576,1517
4549,1508
4544,1508
4529,1491
4519,1488
4495,1487
4484,1467
4403,1465
4376,1463
4359,1415
4356,1395
4329,1394
4324,1391
4190,1388
4179,1373
4177,1369
4159,1365
4152,1359
4119,1350
4118,1325
4079,1321
4053,1321
4013,1320
3999,1294
3943,1291
3937,1290
3895,1288
3891,1286
3860,1275
3826,1274
3817,1269
3811,1267
3741,1265
3735,1263
3694,1262
3645,1261
3602,1256
3595,1244
3567,1242
3545,1236
3509,1234
3509,1231
3451,1230
3441,1224
3433,1221
3433,1211
3383,1211
3339,1209
3260,1209
3254,1186
3247,1185
3228,1184
3220,1180
3201,1178
3110,1175
3110,1173
3104,1173
3087,1164
3081,1162
3079,1160
3075,1159
3046,1153
3043,1153
3034,1153
3025,1152
3024,1141
2977,1140
2968,1133
2961,1132
2922,1119
2911,1108
2902,1106
2874,1098
2853,1096
2838,1095
2836,1091
2830,1081
2781,1072
2748,1069
2717,1065
2716,1064
2692,1063
2688,1059
2678,1058
2678,1051
2675,1046
2672,1045
2654,1044
2633,1040
2611,1040
2579,1030
2570,1025
2543,1024
2536,1022
2531,1018
2518,1018
2514,1010
2513,1005
2496,1001
2460,991
2457,984
2453,979
2421,974
2420,973
2419,969
2410,967
2396,963
2376,951
2373,948
2372,946
2367,940
2365,937
2357,935
2354,932
2338,922
2327,919
2325,918
2320,916
2318,911
2301,906
2300,895
2283,892
2280,887
2272,886
2270,885
2249,883
2242,879
2229,877
2222,875
2209,873
2201,861
2197,858
2192,857
2190,854
2160,852
2150,839
2145,838
2140,835
2137,834
2135,832
2130,831
2112,825
2108,822
2096,822
2081,819
2063,817
2060,810
2058,808
2058,807
2056,806
2047,804
2023,802
2004,800
2002,792
1993,791
1975,788
1959,784
1951,783
1943,780
1937,779
1935,777
1935,773
1930,770
1923,767
1915,761
1909,761
1902,760
1897,758
1889,756
1880,748
1866,745
1854,745
1842,744
1840,743
1839,743
1831,742
1826,741
1809,741
1802,738
1798,737
1796,736
1794,733
1777,733
1777,730
1777,728
1770,725
1764,723
1761,721
1759,718
1754,718
1751,718
1748,716
1747,716
1747,712
1746,709
1744,709
1739,708
1735,707
1717,698
1686,697
1685,697
1683,697
1669,695
1663,693
1663,688
1662,687
1639,686
1633,684
1632,683
1630,682
1630,679
1609,673
1600,672
1595,672
1591,671
1580,670
1573,669
1566,669
1562,665
1561,664
1560,659
1549,659
1547,658
1542,656
1538,656
1523,653
1522,651
1518,649
1506,646
1499,642
1494,640
1491,638
1487,638
1480,637
1468,636
1463,634
1458,633
1444,633
1443,629
1437,626
1437,626
1432,626
1431,626
1425,623
1422,622
1421,621
1417,620
1407,619
1404,618
1403,616
1386,615
1380,614
1374,613
1361,610
1361,610
1355,608
1347,601
1347,601
1347,597
1329,597
1317,597
1307,596
1303,596
1296,594
1289,593
1285,593
1285,592
1283,590
1281,589
1277,587
1275,586
1274,585
1273,584
1272,583
1271,583
1271,582
1257,582
1254,578
1254,577
1251,576
1251,575
1250,574
1248,572
1247,570
1246,570
1237,568
1227,566
1227,565
1223,564
1217,561
1216,558
1212,558
1202,558
1201,557
1200,556
1197,555
1185,550
1181,549
1177,548
1172,547
1169,545
1169,543
1166,542
1162,542
1154,542
1152,541
1151,538
1149,538
1148,538
1146,537
1133,536
1125,536
1121,536
1117,536
1112,535
1112,532
1107,531
1105,531
1098,531
1093,530
1092,529
1092,529
1089,528
1088,527
1086,526
1060,525
1059,523
1053,523
1053,522
1053,522
1051,521
1049,519
1048,517
1045,517
1043,517
1034,516
1033,516
1031,516
1027,516
1024,511
1023,511
1016,510
1008,508
1007,507
1006,507
1004,504
999,503
998,503
990,501
988,500
988,500
986,499
983,499
980,497
978,497
977,496
974,495
974,495
974,495
974,495
974,495
974,495
967,494
964,493
962,492
957,492
950,491
948,487
946,487
945,487
941,487
939,487
938,486
938,486
938,484
937,484
937,483
935,483
934,483
933,482
928,482
927,482
924,482
921,481
918,481
917,480
913,478
912,478
910,475
907,474
906,474
906,472
903,472
902,472
898,472
897,470
896,470
895,469
894,469
892,467
888,465
888,465
883,463
881,463
876,463
870,463
870,462
869,462
869,461
868,461
868,460
868,460
867,460
864,460
863,460
862,459
862,459
860,459
853,459
845,458
843,458
842,456
841,456
838,455
834,455
834,454
833,454
830,454
828,453
828,453
827,452
825,451
824,451
820,451
820,450
820,450
820,450
817,450
816,450
813,448
813,447
813,447
809,447
803,446
801,446
801,445
799,445
797,444
789,443
786,443
786,442
786,442
783,442
782,441
776,440
774,440
773,440
772,439
772,439
771,439
766,437
761,436
761,436
760,436
760,436
757,435
754,434
752,433
748,433
748,432
747,431
744,431
743,431
743,430
743,430
742,429
738,428
737,428
735,428
734,427
732,427
729,427
728,425
725,425
724,425
724,424
722,422
721,422
718,421
716,419
714,418
713,417
711,417
707,417
707,417
705,416
704,415
703,414
702,414
699,413
696,412
694,411
693,411
692,410
691,410
691,409
690,409
689,409
688,408
688,407
687,406
687,406
686,406
684,405
682,405
680,405
679,405
676,404
675,404
674,403
674,403
673,401
673,400
673,400
673,399
672,399
671,398
669,398
668,398
668,397
665,397
664,396
664,396
663,396
662,396
661,395
657,395
656,394
654,394
650,394
650,394
650,394
648,393
646,392
643,392
642,392
640,391
640,391
639,390
635,390
635,390
633,389
631,388
630,387
630,387
629,387
627,386
626,386
625,385
622,382
622,382
619,381
618,381
617,380
617,379
614,379
614,379
613,379
612,378
612,378
610,378
609,377
608,377
608,377
606,376
606,376
604,375
603,375
602,375
600,374
600,373
600,373
599,372
598,372
598,372
596,371
596,371
595,371
594,370
593,370
593,370
591,370
591,369
591,368
590,367
589,367
589,367
588,367
585,367
582,366
581,366
581,365
580,364
579,364
579,363
576,363
575,362
575,362
574,362
573,362
573,361
572,361
571,360
570,360
567,360
564,360
563,360
562,360
562,360
561,360
561,360
558,360
558,359
556,358
555,358
553,358
552,357
552,357
552,356
551,356
550,356
548,353
548,352
548,352
548,352
547,350
547,350
546,350
544,350
542,349
540,348
538,348
538,348
536,348
536,348
533,348
533,348
531,347
531,346
530,345
530,345
530,344
529,344
529,343
528,343
527,343
527,342
526,342
525,341
525,341
525,341
524,340
524,340
523,340
523,340
523,339
522,339
522,339
521,338
520,337
519,337
518,337
518,337
515,336
514,336
514,335
512,335
511,335
510,335
509,335
508,335
507,334
507,334
505,334
503,334
503,333
501,333
500,333
500,333
499,332
498,332
498,332
498,332
498,331
497,331
496,331
496,331
496,331
495,330
494,330
493,329
491,329
490,328
490,328
489,328
488,327
486,327
482,326
480,326
479,326
477,325
475,325
474,325
472,325
472,324
472,324
472,324
472,324
471,324
471,324
470,324
467,323
466,323
465,322
465,321
465,320
464,320
464,320
463,320
462,320
462,320
460,320
459,319
458,319
458,319
457,319
456,318
456,318
454,317
453,316
452,316
451,316
451,316
451,315
451,315
450,315
450,315
449,315
448,315
447,314
446,314
445,314
444,312
444,312
443,312
443,312
442,311
441,311
440,309
439,309
439,309
439,308
438,308
437,308
437,308
435,308
435,308
433,308
432,307
432,307
432,306
432,306
431,306
431,305
430,305
430,305
430,305
429,304
429,304
429,304
429,304
428,304
428,303
425,303
424,303
423,303
422,303
421,303
419,303
418,302
417,301
416,300
415,300
415,300
415,300
414,300
413,300
413,299
412,299
412,298
411,298
411,298
410,298
410,298
410,298
408,297
406,297
405,297
405,297
405,297
404,297
404,296
404,296
403,296
403,296
403,294
402,294
400,294
399,293
399,293
398,293
398,292
398,292
397,292
397,291
397,291
393,291
392,290
391,290
390,290
390,290
390,290
389,290
389,289
388,289
387,289
386,289
384,289
384,288
384,288
383,288
383,288
382,288
382,288
382,287
382,287
380,287
380,286
379,286
379,286
378,286
377,286
376,286
374,286
374,286
373,286
372,285
372,285
371,285
371,285
371,285
370,285
370,285
370,284
370,284
370,283
369,283
368,283
368,283
368,283
368,283
367,283
367,283
366,282
366,282
363,282
362,282
361,281
360,281
360,281
358,280
358,280
357,280
356,280
356,280
355,280
355,279
355,279
354,279
354,279
354,278
352,278
352,278
352,278
352,278
350,277
350,277
349,276
349,276
349,276
348,276
347,276
344,276
344,276
344,276
343,275
343,275
343,275
343,274
343,274
342,273
342,273
342,273
341,272
341,272
340,271
339,271
339,271
338,271
338,270
337,270
337,270
337,270
337,270
336,269
336,269
335,269
335,268
335,268
333,268
331,268
331,268
331,268
330,267
330,267
330,267
329,267
329,266
329,266
327,266
327,265
327,265
327,265
327,265
327,264
327,264
327,264
327,264
326,263
326,263
326,263
325,263
325,263
325,262
324,262
324,262
324,261
323,261
323,261
322,261
322,261
320,261
319,260
319,260
319,260
318,260
318,259
318,259
318,258
318,258
318,258
317,258
317,258
316,257
315,257
315,257
314,256
313,256
313,256
312,256
312,256
311,255
310,255
309,255
309,254
307,254
306,254
306,253
305,253
304,253
303,253
302,253
301,253
301,252
300,252
300,252
300,252
299,251
299,251
299,251
299,251
298,250
298,250
298,250
297,250
297,250
297,250
297,250
297,250
296,250
296,250
296,249
296,249
296,249
296,249
295,249
295,248
295,248
294,248
294,248
294,248
294,248
294,248
294,247
294,247
294,247
293,247
292,247
291,247
291,247
291,247
291,247
290,247
289,246
289,246
289,246
288,246
288,246
287,245
287,245
287,245
287,245
287,245
286,244
286,244
286,244
286,243
286,243
285,243
284,243
284,242
284,242
283,242
283,242
282,242
282,242
282,242
281,242
281,242
281,241
281,241
281,241
280,241
280,241
280,240
280,240
279,240
279,240
279,240
279,240
279,240
278,240
278,239
276,239
275,239
274,239
274,239
274,239
274,238
273,238
273,238
273,238
273,238
273,238
272,238
272,238
271,238
270,238
270,238
270,238
269,238
268,238
268,238
267,238
267,238
267,237
267,237
266,237
266,237
266,237
266,237
266,237
265,237
265,237
265,236
265,236
264,236
264,236
264,236
263,236
263,235
262,235
262,235
262,234
262,234
262,234
261,234
261,234
261,233
261,233
260,232
260,232
259,232
259,232
259,232
259,232
258,232
258,231
257,231
257,231
257,231
257,231
257,231
256,231
256,231
256,230
255,230
255,230
255,230
255,230
254,230
254,230
253,229
253,229
252,229
252,228
252,228
251,228
251,228
251,228
251,228
251,228
251,228
250,228
250,227
249,227
249,227
249,227
249,227
248,227
248,226
247,226
247,226
247,226
247,226
246,226
245,226
245,225
245,225
244,225
244,225
244,225
244,225
244,225
243,225
241,224
241,224
241,224
240,224
240,224
240,224
239,224
239,224
239,224
239,224
238,223
238,223
238,223
237,223
237,223
237,222
237,222
237,222
236,222
